"Titolo","Data del Atto","Oggetto Atto","Documenti Allegati","Numero di Proposta e di Atto"
"DD-2024-412","17-05-2024","Progetto per il contrasto alle poverta' educative e la conciliazione vitalavoro approvato con dgr n. 365/2024 cofinanziato dal pr fse+ priorita' 3 inclusione socialeobiettivo k anno 2024. cup e99i24000100002. accreditamento degli enti gestori di centri estivi che intendono aderire al progetto anno 2024. comune di cattolica."," Determinazione n. 00412/2024 - Firmato Digitalmente,  Det0041217052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","493, 412"
"DD-2024-414","17-05-2024","Affidamento ex art.50, comma 1, lett.b del d.lgs. 36/2023 per la fornitura di capi di abbigliamento divise e dpi per il personale delle mense delle scuole dell'infanzia e del nido d'infanzia del comune di cattolica. determinazione a contrarre. cig.b1b1f77f51   "," Determinazione n. 00414/2024 - Firmato Digitalmente,  Det0041417052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","473, 414"
"DD-2024-407","16-05-2024","Acquisto mediante affidamento diretto ai sensi del art. 50 comma 1 del dlgs 36 23 di materiale specifico per il servizio polizia locale   grafiche e. gaspari s.r.l.  (cig : b1a35e3e19)"," Determinazione n. 00407/2024 - Firmato Digitalmente,  Det0040716052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","489, 407"
"DD-2024-408","16-05-2024","Avviso pubblico per il conferimento di un incarico di alta specializzaizone full time a tempo determinato extra dotazione organica ai sensi dell'art.110 comma 2 d.lgs n. 267/2000  progetto organizzativo direzione informatica approvazione bando."," Determinazione n. 00408/2024 - Firmato Digitalmente,  Det0040816052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","452, 408"
"DD-2024-409","16-05-2024","Assegnazione alloggio di e.r.p. in favore del nucleo familiare (omissis) di cui alla domanda prot. 46542/2022 sulla  base della graduatoria definitiva 2024 approvata con d.d. 215/2024 ai sensi del vigente regolamento comunale per l'assegnazione e la gestione degli alloggi erp"," Determinazione n. 00409/2024 - Firmato Digitalmente,  Det0040916052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","477, 409"
"DD-2024-410","16-05-2024","Affidamento diretto ai sensi dell'art. 50, comma 1, lett. b) del d. lgs n. 36/2023 di un servizio di pulizia del bagno in dotazione ai centri estivi. determinazione a contrarre. cig b188e3e3dd."," Determinazione n. 00410/2024 - Firmato Digitalmente,  Det0041016052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","449, 410"
"DD-2024-404","16-05-2024","Rettifica metratura area in concessione di occupazione arenile comunale stabilimento balneare n.107/108/110  soc. alta marea snc di masi mirella & c."," Determinazione n. 00404/2024 - Firmato Digitalmente,  Det0040416052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","492, 404"
"DD-2024-411","16-05-2024","Affidamento diretto ex art. 50, comma 1, lett. b) del d. lgs n. 36/2023  di una fornitura di prodotti alimentari per diete speciali ed altri prodotti non diversamente reperibili per le mense delle scuole dell'infanzia e nido d'infanzia del comune di cattolica. determinazione a contrarre. cig. b1aa666718."," Determinazione n. 00411/2024 - Firmato Digitalmente,  Det0041116052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","458, 411"
"DD-2024-405","16-05-2024","Acquisto mediante affidamento diretto di cui al art. 50 comma 1 lett. b dlgs 36 23 di n.150 risme di carta a4 in favore della societa thema office s.r.l. (cig : b1a33a21f5)"," Determinazione n. 00405/2024 - Firmato Digitalmente,  Det0040516052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","485, 405"
"DD-2024-406","16-05-2024","Acquisto mediante affidamento ai sensi del art. 50 comma 1 lett.b del d.lgs. 36 23 dell'abbonamento annuale alla  piattaforma on line progetto omnia mediante oda sul mepa in favore della societa grafiche e. gaspari s.r.l.. (cig b1a28985dd)."," Determinazione n. 00406/2024 - Firmato Digitalmente,  Det0040616052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","488, 406"
"DD-2024-401","15-05-2024","Attivita' formativa dell'ente a scuola con le storie."," Determinazione n. 00401/2024 - Firmato Digitalmente,  Det0040115052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","476, 401"
"DD-2024-402","15-05-2024","Attivita' formativa dell'ente webinar polizia giudiziaria. "," Determinazione n. 00402/2024 - Firmato Digitalmente,  Det0040215052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","475, 402"
"DD-2024-403","15-05-2024","Attivita' formativa dell'ente la gestione dei servizi cimiteriali secondo gl iultimi indirizzi giurisprudenziali e di prassi (morosini giulia)."," Determinazione n. 00403/2024 - Firmato Digitalmente,  Det0040315052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","466, 403"
"DD-2024-396","14-05-2024","Acquisto licenza app targa system in dotazione alle forze dell'ordine  determina a contrarre di affidamento diretto  ex art 50 comma 1 lett. b) 36/2023 tramite mepa  cig b168e8bf5b"," Determinazione n. 00396/2024 - Firmato Digitalmente,  Det0039614052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","351, 396"
"DD-2024-397","14-05-2024","Rinnovo licenza dei servizi fortimail su appliance hw fortimail 200f fortinet  determina a contrarre di affidamento diretto  ex art 50 comma 1 lett. b) 36/2023 tramite mepa  cig b15eabf3fd"," Determinazione n. 00397/2024 - Firmato Digitalmente,  Det0039714052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","369, 397"
